sealevel,mean_age,2 sigma,var
-0.97,2.015,0.29,0.021025
-3.3,2.709,0.5,0.0625
-7.91,7.728,0.278,0.019321
-1.16,1.5945,0.237,0.01404225
-3.01,3.786,0.428,0.045796
-3.84,6.1585,0.329,0.02706025
-8.34,7.42,0.326,0.026569
-3.51,5.4635,0.297,0.02205225
-5.82,6.9055,0.509,0.06477025
-6.33,6.2405,0.493,0.06076225
-6.75,6.827,0.382,0.036481
-7.53,7.1405,0.387,0.03744225
-4.81,6.2,0.422,0.044521
-7.34,7.161,0.362,0.032761
-9.93,7.7295,0.303,0.02295225
-6.97,6.551,0.478,0.057121
-8.25,7.4275,0.299,0.02235025
-9.38,7.701,0.296,0.021904
-2.42,3.178,0.41,0.042025
-8.04,7.441,0.27,0.018225
-1.5,3.797,0.382,0.036481
-7.19,6.529,0.448,0.050176
-19.98,8.467,1.36,0.4624
-14.87,9.06,1.284,0.412164
-7,7.6775,0.517,0.06682225
-5.22,2.9495,0.927,0.21483225
-1.76,3.905,0.398,0.039601
-4.59,6.8525,0.353,0.03115225
-4.73,6.8965,0.531,0.07049025
-5.7,7.2855,0.265,0.01755625
-7.02,7.86,0.396,0.039204
7.06,6.907,0.534,0.071289
-1.77,2.9935,0.563,0.07924225
-5.76,6.5735,0.617,0.09517225
-7.19,6.8545,0.649,0.10530025
-1.55,4.357,0.542,0.073441
-4.25,6.6995,0.429,0.04601025
-4.18,6.4085,0.461,0.05313025
-1.53,3.625,0.482,0.058081
-4.5,7.408,0.516,0.066564
-1.05,0.717,0.168,0.007056
-6.75,7.7565,0.373,0.03478225
-3.3,6.6595,0.455,0.05175625
-6.35,7.161,0.362,0.032761
-8.71,7.56,0.264,0.017424
-4.45,5.956,0.464,0.053824
-6.43,6.6515,0.421,0.04431025
-3.71,6.147,0.304,0.023104
-3.08,4.751,0.444,0.049284
-6.15,6.431,0.278,0.019321
-8.49,7.728,0.29,0.021025
-8.12,7.3295,0.329,0.02706025
