sealevel,mean_age,2 sigma,var
-70.68,13.3155,0.257,0.01651225
-80.31,14.4825,0.891,0.19847025
-80.34,14.792,0.18,0.0081
-84.78,14.545,0.848,0.179776
-84.78,14.574,0.902,0.203401
-87.1,14.4555,0.869,0.18879025
-87.15,13.9595,0.357,0.03186225
-87.9,14.198,0.68,0.1156
-91.61,14.5725,0.879,0.19316025
-93.06,14.96519,0.85438,0.182491296
-93.23,14.111,0.949,0.22515025
-95.04,14.811,0.732,0.133956
-95.15,14.6755,0.959,0.22992025
-95.28,14.574,0.902,0.203401
-95.31,14.5995,0.863,0.18619225
-95.77,14.539,0.984,0.242064
-95.77,14.4885,0.855,0.18275625
-96.31,14.6435,0.865,0.18705625
-104.9,16.0885,1.379,0.47541025
-105.16,16.707,0.442,0.048841
-109.26,18.68,0.334,0.027889
-104.85,15.242,0.75,0.140625
-114.11,19.0075,0.603,0.09090225
-114.11,19.185,0.588,0.086436
-116.6,21.105,0.664,0.110224
-56.5,11.6905,0.579,0.08381025
-64.2,12.8035,0.351,0.03080025
-64.4,12.928,0.408,0.041616
-49.27,10.9575,0.423,0.04473225
-49.66,10.9335,0.401,0.04020025
-114.1,19.0075,0.603,0.09090225
-114.1,19.185,0.588,0.086436
-116.6,21.105,0.664,0.110224
-116.6,19.3875,0.359,0.03222025
-122.7,20.691,0.883,0.19492225
-122.7,20.02,0.508,0.064516
