sealevel,mean_age,2 sigma,var
-0.01,2.543,0.414,0.042849
-1.054125,5.3835,0.413,0.04264225
-6.459375,6.1625,0.441,0.04862025
-7.881625,6.4735,0.425,0.04515625
-9.284625,6.8615,0.511,0.06528025
-10.274375,6.9025,0.571,0.08151025
-14.167,7.332,0.462,0.053361
-15.64825,7.407,0.434,0.047089
-24.428875,8.2845,0.589,0.08673025
-37.48825,9.632,0.094,0.002209
-37.48875,9.656,0.09,0.002025
-37.491,9.599,0.072,0.001296
-40.2885,9.895,0.092,0.002116
-40.2845,9.883,0.124,0.003844
-42.58825,9.978,0.094,0.002209
-46.986,10.218,0.112,0.003136
-46.9885,10.289,0.092,0.002116
-48.9835,10.182,0.132,0.004356
-35.083,9.336,0.136,0.004624
-35.08775,9.299,0.098,0.002401
-47.08825,10.314,0.094,0.002209
-49.98475,10.638,0.122,0.003721
-55.98375,10.914,0.13,0.004225
-56.088,11.059,0.096,0.002304
-56.09025,11.073,0.078,0.001521
-56.0895,11.09,0.084,0.001764
-56.09,11.061,0.08,0.0016
-56.09025,11.062,0.078,0.001521
-59.18975,11.346,0.082,0.001681
-65.1895,11.563,0.084,0.001764
-65.4855,12.004,0.116,0.003364
-72.08775,12.95,0.098,0.002401
-72.0885,12.875,0.092,0.002116
-73.57975,12.773,0.162,0.006561
-74.2845,12.785,0.124,0.003844
-74.78475,12.945,0.122,0.003721
-76.28425,12.981,0.126,0.003969
-77.38825,13.146,0.094,0.002209
-80.47875,13.596,0.17,0.007225
-80.484,13.51,0.128,0.004096
-83.4835,13.856,0.132,0.004356
-83.483,13.844,0.136,0.004624
-83.479,13.769,0.168,0.007056
-37.8285,9.594,0.143,0.020449
-40.18725,9.642,0.0255,0.00065025
-41.4895,9.713,0.021,0.000441
-44.19225,10.179,0.0155,0.00024025
-46.68975,10.262,0.0205,0.00042025
-48.9925,10.514,0.015,0.000225
-51.3695,10.67,0.061,0.003721
-52.88925,10.73,0.0215,0.00046225
-54.8635,11.14,0.073,0.005329
-54.9895,11.031,0.021,0.000441
-63.28925,11.902,0.0215,0.00046225
-68.28875,12.004,0.0225,0.00050625
-70.672,12.149,0.056,0.003136
-73.08525,12.571,0.0295,0.00087025
-73.17725,12.596,0.0455,0.00207025
-73.2825,12.51,0.035,0.001225
-74.689,12.78,0.022,0.000484
-74.68575,12.956,0.0285,0.00081225
-82.98825,13.398,0.0235,0.00055225
-83.1625,13.356,0.075,0.005625
-85.38775,13.788,0.0245,0.00060025
-85.43475,13.837,0.1305,0.01703025
-85.58825,13.743,0.0235,0.00055225
-85.28275,13.756,0.0345,0.00119025
-86.783,13.767,0.034,0.001156
-87.991,13.801,0.018,0.000324
-87.584,13.929,0.032,0.001024
-53.1425,10.971,0.115,0.013225
-53.292,10.79,0.016,0.000256
-58.1865,11.386,0.027,0.000729
-64.5885,12.34,0.023,0.000529
-64.5865,12.279,0.027,0.000729
-65.68575,12.328,0.0285,0.00081225
-67.289,12.559,0.022,0.000484
-67.27775,12.486,0.0445,0.00198025
-69.5805,12.796,0.039,0.001521
-71.091,12.943,0.018,0.000324
-73.28825,12.968,0.0235,0.00055225
-37.946,9.951,0.108,0.011664
-50.67825,10.826,0.0435,0.00189225
-56.78675,11.321,0.0265,0.00070225
-56.981,11.393,0.038,0.001444
-61.8885,11.756,0.023,0.000529
-61.87675,11.962,0.0465,0.00216225
-63.08625,12.048,0.0275,0.00075625
-63.28325,12.06,0.0335,0.00112225
-68.38875,12.377,0.0225,0.00050625
-74.68575,13,0.0285,0.00081225
-77.13825,13.086,0.1235,0.01525225
-77.18825,13.11,0.0235,0.00055225
