sealevel,mean_age,2 sigma,var
-7.3,3.985,0.566,0.080089
-7,4.1395,0.469,0.05499025
-6.4,4.257,0.556,0.077284
-5.5,4.547,0.526,0.069169
-6.8,5.2105,0.505,0.06375625
-4,1.641,0.584,0.085264
-1,0.7715,0.251,0.01575025
-0.9,0.5335,0.413,0.04264225
-2,2.021,0.41622,0.043309772
-4,2.1735,0.659,0.10857025
-12.5,7.038,0.48,0.0576
-12.3,7.404,0.388,0.037636
-11.5,7.5815,0.441,0.04862025
-6.8,6.444,0.44,0.0484
-6,5.9105,0.355,0.03150625
-5.8,5.6305,0.455,0.05175625
-5.5,3.9265,0.507,0.06426225
-3.8,4.2245,0.523,0.06838225
-10.4,7.036,0.426,0.045369
-7.2,6.3155,0.431,0.04644025
-1.2,0.698,0.336,0.028224
-23.5,10.343,0.33,0.027225
-2.7,1.8655,0.389,0.03783025
-8.5,4.5975,0.511,0.06528025
-13,8.1155,0.345,0.02975625
-3.7,0.9215,0.443,0.04906225
-17.5,8.6585,0.467,0.05452225
-27,9.4735,0.427,0.04558225
-23,8.159,0.316,0.024964
-24,10.1045,0.561,0.07868025
-19.5,8.995,0.558,0.077841
-18,9.3135,0.441,0.04862025
-26.5,10.8065,0.529,0.06996025
-16.5,8.764,0.496,0.061504
-20.5,8.471,0.352,0.030976
-17.5,8.007,0.384,0.036864
-7.8,6.85,0.512,0.065536
-7.8,7.1,0.416,0.043264
-7.9,6.97,0.371,0.03441025
-8.5,7.29,0.309,0.02387025
-8.6,7.28,0.27,0.018225
-8.7,7.38,0.358,0.032041
-8.7,7.43,0.266,0.017689
-8.7,7.24,0.321,0.02576025
-9.5,6.97,0.371,0.03441025
-9.5,7.15,0.42,0.04
-1.38,0.6435,0.285,0.02030625
-3.7,4.1735,0.439,0.04818025
